UF Health Shands Gainesville - Pricing Transparency Charge Master,,
Issued 7/1/2020,,
"NOTE: prices identified as ""Mark Up' encompass multiple items with different prices based item markup from actual cost",,
,,
BILLING_DESC,Unit,PRICE
BUTALBITAL-ASPIRIN-CAFFEINE 50-325-40 MG PO CAPS [9161],1 each,19.48
BUTORPHANOL TARTRATE 10 MG/ML NA SOLN [9335],1  x 2.5 mL Bottle,352.80
BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN [9334],1  x 1 mL Vial,31.23
BUTTON FIXATION ,Each,MarkUp
BW ECO ULTRASOUND CATH ,Each,"7,885.00"
BX BREAST 1ST LESION MR IMAG ,Each,"6,210.00"
BX BREAST 1ST LESION STEREOTACTIC ,Each,"4,575.00"
BX BREAST 1ST LESION U/S IMAG ,Each,"4,575.00"
BX BREAST ADD LESION MR IMAG ,Each,"4,005.00"
BX BREAST ADD LESION STEREOTACTIC ,Each,"4,005.00"
BX BREAST ADD LESION U/S IMAG ,Each,"4,005.00"
BX DEVICE CORE MARQUEE ,Each,205.00
BX LIVER PERC NEEDLE ,Each,"3,660.00"
BX SKIN INCISIONAL SNGL LES ,Each,"1,010.00"
BX SKIN PUNCH EA SEP/ADDL LES ,Each,515.00
BX SKIN PUNCH SNGL LES ,Each,975.00
BX SKIN TANGNTL EA SEP/ADDL LES ,Each,515.00
BX SKIN TANGNTL SNGL LES ,Each,975.00
BX SOFT TISSUE NECK/THORAX ,Each,"3,595.00"
BYPASS SHUNT VASICULAR/CARDIOVASCULAR ,Each,MarkUp
C CURVE (NAV) SOFT TIP ABL ,Each,MarkUp
C CURVE CELCIUS 7F ABL CATHETE ,Each,MarkUp
C DIFFICILE TOXIN BY PCR ,Each,206.00
C1 ESTERASE INHIBITOR (HUMAN) 500 UNITS IV KIT [101748],1 each,"12,564.60"
C1 ESTERASE INHIBITOR (HUMAN) 500 UNITS IV SOLR [149344],1 each,"11,184.75"
C-1-ESTERASE INHIBITOR ,Each,29.00
C1Q COMPLEMENT ,Each,196.00
C3 COMPLEMENT ,Each,81.00
C4 COMPLEMENT ,Each,81.00
CA 19-9 CARBOHYDRATE ANTIGEN ,Each,141.00
CA 27-29 TUMOR ANTIGEN QUANT ,Each,38.00
CA BARD UMBILICAL 3.5FR ,Each,40.00
CA BARD UMBILICAL 5FR ,Each,40.00
CA-125 ,Each,141.00
CABAZITAXEL 60 MG/1.5ML IV SOLN [135211],1.5 mL,"45,876.81"
CABERGOLINE 0.5 MG PO TABS [19226],1 each,103.84
CABERGOLINE 0.5 MG PO TABS [19226],1 each,103.90
CABLE CARTO 3 SYSTEM ,Each,MarkUp
CABLE CONNECTOR 613 ,Each,MarkUp
CABLE CONNECTOR 651 ,Each,MarkUp
CABLE CONNECTOR 652 ,Each,MarkUp
CABLE ELECTRODE ,Each,MarkUp
CABLE EPT 1000 XP ARM QUICK CO ,Each,MarkUp
CABLE INTERFACE TO GENERATOR 5 ,Each,740.00
CABLE MODULAR REPL HM III IDE#G140113 ,Each,MarkUp
CABLE ORTHOPEDIC ,Each,MarkUp
CABLE PACING ,Each,MarkUp
CABLE PACING EXTENSION ,Each,MarkUp
CABLE SPINAL ,Each,MarkUp
CABLE TRAUMA FIXATION ,Each,MarkUp
CABLE/SLEEVE ORTHOPEDIC ,Each,MarkUp
CAD OF MRI BREAST IMAGING ,Each,310.00
CADEXOMER IODINE 0.9 % EX GEL [12858],1  x 40 g Tube,411.24
CAFFEINE ,Each,84.00
CAFFEINE 200 MG PO TABS [1259],1 each,3.00
CAFFEINE 200 MG PO TABS [1259],1 each,3.00
CAFFEINE CITRATE 20 MG/ML IV CUSTOM LOAD UF [402665],3 mL,143.18
CAFFEINE CITRATE 20 MG/ML IV CUSTOM MAINT UF [402666],3 mL,143.18
CAFFEINE CITRATE 20 MG/ML PO SOLN [77411],3 mL,72.00
CAFFEINE CITRATE 60 MG/3ML IV SOLN [144806],1  x 3 mL Vial,143.18
CAFFEINE CITRATE 60 MG/3ML IV SOLN [144806],3 mL,143.18
CAGE GLENOID ,Each,MarkUp
CAGE SPINAL ,Each,MarkUp
CALAMINE 8-8 % EX LOTN [78879],1  x 177 mL Bottle,6.90
CALCIPOTRIENE 0.005 % EX CREA [16034],1  x 60 g Tube,"2,767.14"
CALCIPOTRIENE 0.005 % EX CREA [16034],1  x 60 g Tube,"2,767.20"
CALCIPOTRIENE 0.005 % EX OINT [12244],1  x 60 g Tube,"1,148.94"
CALCITONIN ,Each,49.00
CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN [15738],1  x 3.7 mL Bottle,308.67
CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN [9347],1  x 2 mL Vial,"8,220.57"
CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN [9347],2 mL,"9,262.64"
CALCITRIOL 0.25 MCG PO CAPS [9350],1 each,3.63
CALCITRIOL 0.25 MCG PO CAPS [9350],1 each,3.70
CALCITRIOL 0.5 MCG PO CAPS [9351],1 each,5.80
CALCITRIOL 1 MCG/ML IV SOLN [9348],1  x 1 mL Ampule,50.63
CALCITRIOL 1 MCG/ML IV SOLN [9348],1  x 1 mL Ampule,50.70
CALCITRIOL 1 MCG/ML PO SOLN [16218],15 mL,536.99
CALCITRIOL 1 MCG/ML PO SOLN [16218],15 mL,537.00
CALCIUM ACETATE (PHOS BINDER) 667 MG PO CAPS [164691],1 each,3.08
CALCIUM ACETATE (PHOS BINDER) 667 MG PO CAPS [164691],1 each,3.10
CALCIUM BLOOD ,Each,35.00
CALCIUM CARB-CHOLECALCIFEROL 600-400 MG-UNIT PO TABS [146820],1 each,3.00
CALCIUM CARBONATE 1250 (500 CA) MG/5ML PO SUSP CUSTOM SH [500013],473 mL,36.89
CALCIUM CARBONATE 1250 (500 CA) MG/5ML PO SUSP CUSTOM SH [500013],473 mL,36.90
CALCIUM CARBONATE 1250 MG/5ML PO SUSP UD SH [402029],1  x 5 mL Cup,9.23
CALCIUM CARBONATE 1250 MG/5ML PO SUSP UD SH [402029],1  x 5 mL Cup,9.30
CALCIUM CARBONATE 1250MG PO TABS UF [404174],1 each,3.00
CALCIUM CARBONATE 324 MG PO TAB (INPATIENT) [402180],1 each,3.00
CALCIUM CARBONATE 324 MG PO TAB (INPATIENT) [402180],1 each,3.00
CALCIUM CARBONATE ANTACID 1000 MG PO CHEW [14005],1 each,3.00
CALCIUM CARBONATE ANTACID 1000 MG PO CHEW [14005],1 each,3.00
CALCIUM CARBONATE ANTACID 648 MG PO TABS [95581],1 each,3.00
CALCIUM CHLORIDE 1 GRAM/62.5 ML CUSTOM UF [409624],1  x 62.5 mL Bag,29.36
CALCIUM CHLORIDE 10 % IV SOLN [1306],1  x 10 mL Vial,9.00
CALCIUM CHLORIDE 10 % IV SOLN [1306],1  x 10 mL Syringe,43.96
CALCIUM CHLORIDE 10 % IV SOLN [1306],10 mL,43.96
CALCIUM CHLORIDE 10 % IV SOLN PICU ORD SET UF [403140],1  x 10 mL Syringe,43.96
CALCIUM CHLORIDE IN NS 1 GM/50 ML IV SOLN [400685],1  x 50 mL Bag,10.80
CALCIUM CHLORIDE PEDIATRIC INTERMIT IV (CT) 100 MG/ML UF [402558],10 mL,43.96
CALCIUM CHLORIDE PO LIQD 100 MG/ML [402030],10 mL,5.28
CALCIUM CITRATE 950 MG PO TABS [1308],1 each,3.00
CALCIUM CITRATE-VITAMIN D 315-250 MG-UNIT PO TABS [95396],1 each,3.00
CALCIUM GLUBIONATE 1.8 GM/5ML PO SYRP [1311],473 mL,59.60
CALCIUM GLUCONATE 10 % IV SOLN [1312],1  x 10 mL Vial,34.99
CALCIUM GLUCONATE 10 % IV SOLN [1312],10 mL,34.99
CALCIUM GLUCONATE 10 % IV SOLN [1312],50 mL,71.82
CALCIUM GLUCONATE 10 % IV SOLN 50 ML [408530],1  x 50 mL Vial,71.82
CALCIUM GLUCONATE 2 G/ 100 ML NS UF STANDARD [403924],1  x 100 mL Bag,10.80
CALCIUM GLUCONATE IN SURGILUBE 2.5% UF COMPOUND [404590],1  x 60 g Jar,129.30
CALCIUM GLUCONATE PO LIQD 100 MG/ML [402031],10 mL,19.44
CALCIUM GLUCONATE-NACL 2-0.675 GM/100ML-% IV SOLN [188793],1  x 100 mL Flex Cont,187.94
CALCIUM GLUCONATE-NACL 2-0.675 GM/100ML-% IV SOLN [188793],1  x 100 mL Flex Cont,187.94
CALCIUM GLUCONATE-NACL 2-0.9 GM/120ML-% IV SOLN SH [400684],1  x 120 mL Bag,9.00
CALCIUM GLUCONATE-NACL 2-0.9 GM/120ML-% IV SOLN SH [400684],1  x 120 mL Bag,73.87
CALCIUM IONIZED ,Each,95.00
CALCIUM IONIZED ,Each,95.00
CALCIUM POLYCARBOPHIL 625 MG PO TABS [11046],1 each,3.00
CALCIUM URINE (24HR) ,Each,45.00
CALCULI RISK ASSESSMENT UR - CA ,Each,16.00
CALCULI RISK ASSESSMENT UR - CHLORIDE ,Each,10.00
CALCULI RISK ASSESSMENT UR - CITRATE ,Each,75.00
CALCULI RISK ASSESSMENT UR - K ,Each,12.00
CALCULI RISK ASSESSMENT UR - MG ,Each,19.00
CALCULI RISK ASSESSMENT UR - NA ,Each,14.00
CALCULI RISK ASSESSMENT UR - OXALATE ,Each,36.00
CALCULI RISK ASSESSMENT UR - PH ,Each,10.00
CALCULI RISK ASSESSMENT UR - PHOS ,Each,13.00
CALCULI RISK ASSESSMENT UR - URIC ACID ,Each,13.00
CALCULUS ASSAY QUANT ,Each,60.00
CALF SLVE STANDARD ,Each,50.00
CALFACTANT IN NACL 35-0.9 MG/ML-% TR SUSP [23500],1  x 3 mL Vial,"1,762.07"
CALIPERS ,Each,MarkUp
CALMOL-4 76-10 % RE SUPP [42361],1 each,3.00
CALORIC VSTBLR TEST W/REC BITHERMAL ,Each,890.00
CALORIC VSTBLR TEST W/REC MONOTHERMAL ,Each,890.00
CALPROTECTIN FECAL ,Each,250.00
CALRETICULIN  EXON 9 MUTATION ,Each,565.00
CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN [23063],1  x 222 mL Bottle,24.64
CAMPHOR-MENTHOL 0.5-0.5 % EX LOTN [23063],1  x 222 mL Bottle,24.70
CANAKINUMAB 150 MG SC SOLR [100425],1 each,"64,954.65"
CANALITH REPOSITIONING ,Each,180.00
CANDESARTAN CILEXETIL 16 MG PO TABS [23231],1 each,9.92
CANDESARTAN CILEXETIL 16 MG PO TABS [23231],1 each,9.92
CANDESARTAN CILEXETIL 32 MG PO TABS [23232],1 each,13.43
CANDESARTAN CILEXETIL 32 MG PO TABS [23232],1 each,13.43
CANDESARTAN CILEXETIL 4 MG PO TABS [23229],1 each,9.92
CANDESARTAN CILEXETIL 8 MG PO TABS [23230],1 each,9.92
CANDIDA ALBICANS SKN TST ANTGN ID SOLN [17524],1  x 1 mL Vial,938.10
CANDIDA ANTIBODY ,Each,26.00
CANGRELOR TETRASODIUM 50 MG IV SOLR [163067],1 each,"3,057.16"
CANNABIDIOL 100 MG/ML PO SOLN [180153],100 mL,"4,716.00"
CANNABIDIOL 100 MG/ML PO SOLN [180153],100 mL,"4,716.00"
CANNABIDIOL 100 MG/ML PO SOLN REPACKAGE UF [409162],100 mL,"4,716.00"
CANNABINOIDS URINE DRUG CONF ,Each,118.00
CANNON 28CM KIT ,Each,260.00
CANNON 32CM KIT ,Each,260.00
CANNULA ARTERIAL ,Each,MarkUp
CANNULA DRAINAGE ,Each,MarkUp
CANNULA ELECTROTHERAPY ,Each,MarkUp
CANNULA ERCP ,Each,MarkUp
CANNULA INJECTION ,Each,MarkUp
CANNULA ORTHOPEDIC ,Each,MarkUp
CANNULA PERFUSION ,Each,MarkUp
CANNULA VENTRICULAR ASSIST ,Each,MarkUp
CANNULATOME ,Each,MarkUp
CANTHOTOMY LATERAL ,Each,"5,810.00"
CAP END ,Each,MarkUp
CAP LOCKING ,Each,MarkUp
CAP PROTECTIVE ,Each,MarkUp
CAPD - DAILY ADULT ,Each,500.00
CAPD HOME TRAINING -ADULT ,Each,500.00
CAPECITABINE 150 MG PO TABS [22993],1 each,83.03
CAPECITABINE 150 MG PO TABS [22993],1 each,83.10
CAPECITABINE 500 MG PO TABS [22994],1 each,210.93
CAPECITABINE 500 MG PO TABS [22994],1 each,211.00
CAPILLARY BLOOD GAS PUNCTURE ,Each,25.00
CAPILLARY BLOOD GAS PUNCTURE ,Each,25.00
CAPLACIZUMAB-YHDP 11 MG IJ KIT [182253],1 each,"29,549.40"
CAPREOMYCIN SULFATE 1 G IJ SOLR [9394],1 g,899.48
CAPSAICIN 0.1 % EX CREA [70403],1  x 42.5 g Tube,58.91
CAPSAICIN 0.1 % EX CREA [70403],1  x 42.5 g Tube,59.00
CAPSULE ENDOSCOPY ,Each,"3,960.00"
CAPTOPRIL 100 MG PO TABS [9400],1 each,11.42
CAPTOPRIL 12.5 MG PO TABS [9401],1 each,5.15
CAPTOPRIL 25 MG PO TABS [9402],1 each,5.59
CAPTOPRIL 25 MG PO TABS [9402],1 each,5.60
CAPTOPRIL 50 MG PO TABS [9403],1 each,8.70
CAPTOPRIL 6.25 MG PO TAB (INPATIENT) [400697],1 each,5.15
CAPTOPRIL PO LIQD 0.2 MG/ML NICU [402033],125 mL,24.75
CARBACHOL 0.01 % IO SOLN [19704],1  x 1.5 mL Vial,175.48
CARBAMAZEPINE (TEGRETOL) TOTAL ,Each,99.00
CARBAMAZEPINE 100 MG PO CHEW [1355],1 each,3.00
CARBAMAZEPINE 100 MG PO TAB (INPATIENT) [402850],1 each,3.00
CARBAMAZEPINE 100 MG/5ML PO SUSP [1356],450 mL,265.95
CARBAMAZEPINE 100 MG/5ML PO SUSP [1356],1  x 10 mL Extemp,13.70
CARBAMAZEPINE 200 MG PO TABS [1357],1 each,3.36
CARBAMAZEPINE 200 MG PO TABS [1357],1 each,3.40
CARBAMAZEPINE 200 MG/10ML PO SUSP UD SH [402034],1  x 10 mL Cup,13.65
CARBAMAZEPINE 200 MG/10ML PO SUSP UD SH [402034],1  x 10 mL Cup,13.70
CARBAMAZEPINE 50 MG PO CHEW (INPATIENT) [400698],1 each,3.00
CARBAMAZEPINE 50 MG PO CHEW (INPATIENT) [400698],1 each,3.00
CARBAMAZEPINE ER 100 MG PO CP12 [37567],1 each,6.38
CARBAMAZEPINE ER 100 MG PO TB12 [27634],1 each,4.88
CARBAMAZEPINE ER 100 MG PO TB12 [27634],1 each,4.90
CARBAMAZEPINE ER 200 MG PO CP12 [27632],1 each,5.89
CARBAMAZEPINE ER 200 MG PO CP12 [27632],1 each,6.40
CARBAMAZEPINE ER 200 MG PO TB12 [27635],1 each,6.24
CARBAMAZEPINE ER 300 MG PO CP12 [27633],1 each,6.38
CARBAMAZEPINE ER 300 MG PO CP12 [27633],1 each,6.40
CARBAMAZEPINE ER 400 MG PO TB12 [27636],1 each,19.48
CARBAMIDE PEROXIDE 6.5 % OT SOLN [1359],1  x 15 mL Bottle,15.40
CARBIDOPA 25 MG PO TABS [26703],1 each,106.50
CARBIDOPA 25 MG PO TABS [26703],1 each,106.60
CARBIDOPA-LEVODOPA 1.25-5 MG/ML ORAL SUSPENSION CUSTOM UF [409165],200 mL,32.40
CARBIDOPA-LEVODOPA 10-100 MG PO TABS [9406],1 each,3.44
CARBIDOPA-LEVODOPA 10-100 MG PO TABS [9406],1 each,3.50
CARBIDOPA-LEVODOPA 12.5-50 MG PO TAB (INPATIENT) [402184],1 each,3.00
CARBIDOPA-LEVODOPA 25-100 MG PO TABS [9407],1 each,3.00
CARBIDOPA-LEVODOPA 25-100 MG PO TABS [9407],1 each,3.90
CARBIDOPA-LEVODOPA 25-100 MG PO TBDP [39497],1 each,4.12
CARBIDOPA-LEVODOPA 25-100 MG PO TBDP [39497],1 each,4.20
CARBIDOPA-LEVODOPA 25-250 MG PO TABS [9408],1 each,4.85
CARBIDOPA-LEVODOPA 25-250 MG PO TABS [9408],1 each,4.90
CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR [157464],1 each,3.00
CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR [26371],1 each,5.23
CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR [26371],1 each,5.30
CARBON DIOXIDE ,Each,35.00
CARBON MONOXIDE QUANTITATIVE ,Each,85.00
CARBOPLATIN 10 MG/ML IV SOLN CUSTOM UF [408653],45 mL,207.91
CARBOPLATIN 10 MG/ML IV SOLN CUSTOM UF [408653],60 mL,253.65
CARBOPLATIN 10 MG/ML IV SOLN CUSTOM UF [408653],45 mL,291.01
CARBOPLATIN 450 MG/45ML IV SOLN [39267],45 mL,207.91
CARBOPLATIN 450 MG/45ML IV SOLN [39267],45 mL,291.01
CARBOPLATIN 600 MG/60ML IV SOLN [40055],60 mL,253.65
CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN [9413],1  x 1 mL Ampule,"1,461.53"
CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL [175812],.03333  x 30 each Plas Cont,3.00
CARD BLD POOL GATED SINGLE ,Each,"1,495.00"
CARD REHAB W/MONITOR ,Each,380.00
CARD REHAB W/O ECG MONITORING ,Each,440.00
CARDIAC BLD POOL GATED-MULTIP ,Each,"1,495.00"
CARDIAC CATH TRAY ,Each,MarkUp
CARDIAC CK ,Each,45.00
CARDIAC STRESS TEST ,Each,"1,040.00"
CARDIACATH PACK ,Each,71.00
CARDIACATH PACK ,Each,MarkUp
CARDIOFORM SEPTAL OCCLUDER ,Each,"19,595.00"
CARDIOLIPIN AB EA IG CLASS ,Each,93.00
CARDIOPLEGIA DEL NIDO FORMULA PF SOLN [404355],1  x 1000 mL Flex Cont,344.98
CARDIOPULMONARY EXERCISE TESTING ,Each,880.00
CARDIOPULMONARY RESUSCITATION ,Each,840.00
CARDIOVERSION ELEC EXT ,Each,"1,705.00"
CARDIOVERSION ELECTIVE EXTERNAL ,Each,"1,705.00"
CARDIOVERSION ELECTIVE INTERNAL ,Each,"1,705.00"
CARDIOVERTER DEFIBRILLATOR INTICA PROMRI ,Each,"47,640.00"
CARDIOVERTER-DEFIB RESONATE EL ,Each,"38,680.00"
CARFILZOMIB 30 MG IV SOLR CUSTOM UF [405754],1 each,"4,952.61"
CARFILZOMIB 30 MG IV SOLR CUSTOM UF [405754],1 each,"4,952.61"
CARFILZOMIB 60 MG IV SOLR [132569],60 mg,"9,877.03"
CARGLUMIC ACID 100 MG PO TAB (INPATIENT) [403233],1 each,205.50
CARGLUMIC ACID 200 MG PO TABS [140440],1 each,734.22
CARIPRAZINE HCL 1.5 MG PO CAPS [166273],1 each,146.98
CARISOPRODOL 350 MG PO TABS [1395],1 each,3.00
CARMUSTINE 100 MG IV SOLR [28911],1 each,"10,693.81"
CARMUSTINE 100 MG IV SOLR [28911],1 each,"13,274.93"
CARNITINE QUANT EA SPECIMEN ,Each,63.00
CAROTENE ,Each,31.00
CAROTID BIL COMPLETE ,Each,620.00
CAROTID FLTR PRCS PMA#P030047 ,Each,MarkUp
CAROTID STENT GUIDNT ,Each,MarkUp
CAROTID STNT PRCS PMA#P030047 ,Each,MarkUp
CAROTID UNILAT OR LIMITED ,Each,590.00
CARRASYN V WOUND DRESSING EX GEL [17564],1  x 85 g Tube,90.93
CARTO 3 REF PATCH ,Each,"1,360.00"
CARTO VIZIGO BIDIRECTIONAL GUIDING SHEATH ,Each,MarkUp
CARTRIDGE BONE STAPLE ,Each,MarkUp
CARTRIDGE EXPRESS NXSTAGE ,Each,525.00
CARVEDILOL 12.5 MG PO TABS [15749],1 each,6.40
CARVEDILOL 25 MG PO TABS [15748],1 each,6.40
CARVEDILOL 25 MG PO TABS [15748],1 each,6.50
CARVEDILOL 3.125 MG PO TABS [18551],1 each,6.40
CARVEDILOL 3.125 MG PO TABS [18551],1 each,6.50
CARVEDILOL 6.25 MG PO TABS [15747],1 each,6.40
CARVEDILOL 6.25 MG PO TABS [15747],1 each,6.50
CARVEDILOL PHOSPHATE ER 10 MG PO CP24 [77664],1 each,33.03
CARVEDILOL PHOSPHATE ER 20 MG PO CP24 [77665],1 each,33.03
CARVEDILOL PHOSPHATE ER 40 MG PO CP24 [77666],1 each,33.03
CARVEDILOL PHOSPHATE ER 80 MG PO CP24 [77667],1 each,33.03
CARVEDILOL PO LIQD 1.67 MG/ML [402036],30 mL,16.92
CARVEDILOL PO LIQD 1.67 MG/ML [402036],30 mL,17.00
CASPOFUNGIN ACETATE 50 MG IV SOLR [29567],1 each,"1,393.89"
CASPOFUNGIN ACETATE 50 MG IV SOLR [29567],50 mg,"1,393.89"
CASPOFUNGIN ACETATE 50 MG IV SOLR [29567],1 each,"1,393.90"
CASPOFUNGIN ACETATE 70 MG IV SOLR [29568],1 each,"1,447.17"
CASPOFUNGIN ACETATE 70 MG IV SOLR [29568],1 each,"1,447.20"
CAST REPAIR-LG SCOT ,Each,MarkUp
CAST REPAIR-MED SCOT ,Each,92.00
CAST REPAIR-SM SCOTC ,Each,MarkUp
CAST SHOE ,Each,92.00
CAST-ORTHO GLASS LONG ARM-A ,Each,82.00
CAST-ORTHO GLASS LONG ARM-P ,Each,30.00
CAST-ORTHO GLASS LONG LEG-A ,Each,230.00
CAST-ORTHO GLASS LONG LEG-P ,Each,50.00
CAST-ORTHO GLASS SHORT ARM-A ,Each,60.00
CAST-ORTHO GLASS SHORT LEG-A ,Each,102.00
CAST-ORTHO GLASS SHORT LEG-P ,Each,MarkUp
CAT SCRATCH DISEASE AB ,Each,24.00
CATECHOLAMINES FREE (URINE) ,Each,71.00
CATH - WEDGE ,Each,190.00
CATH 10F BILIARY ,Each,MarkUp
CATH 15FRX24CM CANNON ,Each,MarkUp
CATH 15FRX28CM CANNON ,Each,615.00
CATH 15FRX32CM CANNON ,Each,770.00
CATH 1ST ORD ART ABD/PELVIC ,Each,955.00
CATH 1ST ORD ART TH/BRACH ,Each,955.00
CATH 1ST ORDER VENOUS ,Each,855.00
CATH 2ND ORD ART ABD/PELVIC ,Each,955.00
CATH 2ND ORD ART TH/BRACH ,Each,955.00
CATH 2ND ORDER VENOUS ,Each,955.00
CATH 3RD ORD ART ABD/PELVIC ,Each,955.00
CATH 3RD ORD ART TH/BRACH ,Each,955.00
CATH 8X30 SKEETER ,Each,MarkUp
CATH AORTA ,Each,790.00
CATH APD ,Each,MarkUp
CATH APD 16 FR ,Each,200.00
CATH ARTERIAL EMBOLECTOMY 7FR ,Each,MarkUp
CATH ATHERECTOMY HAWKONE ,Each,"9,910.00"
CATH BALLOON PRESSURE - ARROW ,Each,MarkUp
CATH BALLOON PRESSURE - ARROW ,Each,MarkUp
CATH BEACON TIP ,Each,MarkUp
CATH BLLN CODA ,Each,MarkUp
CATH COBRA PED 3 FR ,Each,MarkUp
CATH CTLAT ,Each,MarkUp
CATH CUFF KIT ,Each,40.00
CATH DBL LUMEN WEDGE 5FR ,Each,MarkUp
CATH DBL LUMEN WEDGE 7FR ,Each,130.00
CATH DEFLECTING VENTURE ,Each,MarkUp
CATH DILAT PERI VIATRAC ,Each,710.00
CATH DRAINAGE 10 FR ,Each,MarkUp
CATH DRAINAGE TRAY ,Each,MarkUp
CATH DRN KIT PLEURX 50-7500 ,Each,170.00
CATH DUAL ACCESS ,Each,"1,045.00"
CATH DUAL PORT ,Each,"1,850.00"
CATH DUPLO CATH 180 ,Each,140.00
CATH EA ADD ART ABD/PELVIC ,Each,955.00
CATH EA ADD ART ABD/PELVIC ,Each,955.00
CATH EA ADD ART TH/BRACH ,Each,955.00
CATH FOR SIS OR HYSTEROSALPINGOGRAPHY ,Each,390.00
CATH FR 5-125 ,Each,70.00
CATH GUIDE STR/ENVOY 6 FR 90 ,Each,MarkUp
CATH GUIDELINER ,Each,"1,370.00"
CATH GUIDING ARC132 ,Each,MarkUp
CATH GUIDING DESTINO ,Each,"1,465.00"
CATH GUIDING INTERVENTIONAL ,Each,"1,435.00"
CATH GUIDING SHEATH ,Each,"1,165.00"
CATH GUIDING VISTA ,Each,MarkUp
CATH HICKMAN 7 FR ,Each,"1,285.00"
CATH HOCK STICK ,Each,230.00
CATH INFUSION 5 FR 90 CM 10 ,Each,MarkUp
CATH INPACT ADMIRAL PACLITAXEL COATED ,Each,MarkUp
CATH INTRACRANIAL ART. ,Each,"9,550.00"
CATH JEJUNAL ,Each,MarkUp
CATH LINE CONNECT 50-7225 ,Each,50.00
CATH LINE KIT PLEURX 50-7210 ,Each,MarkUp
CATH LINE KIT PLEURX 50-7210 ,Each,MarkUp
CATH LINE KIT PLEURX 50-7235 ,Each,MarkUp
CATH LT OR RT PULM ART ,Each,855.00
CATH LUMEN DUAL 7 FR ,Each,MarkUp
CATH MICRO SUPERCROSS ,Each,"1,505.00"
CATH MIKLSON 15/80 ,Each,82.00
CATH PICC TRIPLE LUMEN ,Each,355.00
CATH PLACEMENT ANGIOGRAPHY ,Each,"10,685.00"
CATH PLCMNT W/BYPASS GRFT/INT MAM ,Each,"11,750.00"
CATH PLEURX 50-700 ,Each,"1,310.00"
CATH RENAL CRV ,Each,MarkUp
CATH REPROCESSED GE ICE-ACUNAV ,Each,"2,315.00"
CATH REPROCESSED GE ICE-CARTO SOUNDSTAR ,Each,MarkUp
CATH RT HRT/PULM ART ,Each,935.00
CATH SEGMENTAL ART ,Each,855.00
CATH SIM 1 5 FR ,Each,MarkUp
CATH SKATER ,Each,230.00
CATH SUPPORT CXI ,Each,520.00
CATH TRANSLUM ANGIOPLASTY LASER ,Each,MarkUp
CATH UNFUSE 5 FR 135 CM 10 ,Each,395.00
CATH UNIFUSE 5 FR 135 CM 30 ,Each,MarkUp
CATH UNIFUSE 5 FR 90 CM 10 ,Each,400.00
CATH-ART-INCRAN W/S&I ,Each,"16,645.00"
CATH-ART-XCRAN W/S&I ,Each,"12,560.00"
CATHETER ,Each,MarkUp
CATHETER  BI DIRECTIONAL ,Each,"1,495.00"
CATHETER - PED-PIG-VSC ,Each,210.00
CATHETER - VESSEL SIZING ,Each,90.00
CATHETER ABLATION DF CURVE ,Each,MarkUp
CATHETER ABLATION EXTENSION ,Each,560.00
CATHETER ACUITY GUIDING ,Each,MarkUp
CATHETER ANGIOGRAPHIC ,Each,MarkUp
CATHETER ANGIOPLASTY OTW ,Each,825.00
CATHETER ATHERECTOMY DIAMONDBACK ,Each,"10,120.00"
CATHETER ATHERECTOMY ROTABLATOR ,Each,"3,190.00"
CATHETER ATHERECTOMY XC ,Each,"8,530.00"
CATHETER BALLOON ,Each,MarkUp
CATHETER BALLOON CODA 9FR/120CM ,Each,"1,285.00"
CATHETER BALLOON DILATATION ,Each,MarkUp
"CATHETER BALLOON DILATION, NON VASCULAR ",Each,MarkUp
CATHETER BALLOON OCCLUSION ,Each,MarkUp
CATHETER BI-DIRECTIONAL ,Each,"6,965.00"
CATHETER BLN OCCLUSION ,Each,"1,210.00"
CATHETER BLN OCCLUSION ,Each,MarkUp
CATHETER CECOSTOMY ,Each,MarkUp
CATHETER CENTRAL VENOUS ,Each,MarkUp
CATHETER CHOLANGIOGRAM ,Each,MarkUp
CATHETER DIAGNOSTIC KA2 ,Each,130.00
CATHETER DIALYSIS ,Each,MarkUp
CATHETER DIAMONDBACK 360 ,Each,"9,355.00"
CATHETER DILATION NON VASCULAR ,Each,MarkUp
CATHETER DRAINAGE ,Each,MarkUp
CATHETER ELECTROHEMOSTASIS ,Each,MarkUp
CATHETER EMBOLECTOMY ,Each,"1,905.00"
CATHETER EMBOLECTOMY ,Each,"5,165.00"
CATHETER EMBOLECTOMY ,Each,"8,910.00"
CATHETER EMBOLECTOMY ,Each,MarkUp
CATHETER EMBOLECTOMY BALLOON ,Each,260.00
CATHETER EP ,Each,320.00
CATHETER EP ,Each,"5,825.00"
CATHETER EP BIDIRECTIONAL ,Each,"3,465.00"
